Department Unique Ref  No,"0=Remain in dbase, 1= Remove",Construction Activity Y/N,Location,Development,Address_1,Address_2,Planning_Ref,Planning_Date,Planning_Expiry_Date,Detached,Semi-D,Terrace,Apartment,Duplex Units,Total -  All Units,Occupied _ Hs,Vacant _ Hs,Near_Complete_Act_ Hs,Near_Complete_No_Act_ Hs,Wall_Plate_Act_ Hs,Wall_Plate_No_Act_ Hs,DPC_Act_ Hs,DPC_No_Act_ Hs,Founds_Act_Hs,Founds_No_Act_ Hs,No_Start_ Hs,Planning_Expired_Hs,Occupied_Apt,Vacant_Apt,Near_Complete_Act_Apt,Near_Complete_No_Act_Apt,Wall_Plate_Act_Apt,Wall_Plate_No_Act_Apt,DPC_Act_Apt,DPC_No_Act_Apt,Founds_Act_Apt,Founds_No_Act_Apt,No_Start_Apt,Plannig_Expired_Apt,Roads In Service,Road_Base_Course,No Roads,Footpaths_Complete,Footpaths_Not_Complete,Lighting_Complete,Lighting_Not_Complete,Potable Water,Storm water,Waste Water,No. Open Space Areas,OS Area Complete,OS Area Levelled,OS Area Untouched,H05_Date Survey
673,0,No,Donegal,Ard Na Greine,Ardara Road,Ardara,05/2450,19/09/2005,18/09/2010,9,64,0,0,0,73 ,34 ,5 ,0 ,10 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,0 ,0 ,39 ,0 ,39 ,0 ,39 ,39 ,39 ,3 ,2 ,0 ,1 ,27/06/2014
676,0,No,Donegal,Ballyloughan,Ballyloughan,Bruckless,08/20133,24/11/2008,23/11/2018,0,10,0,0,0,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27/06/2014
678,0,No,Donegal,Bridge View,Station Road,Lifford,"05/6043, 06/40611","13/05/05, 07/11/06",16/06/2010,0,0,0,32,0,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,4 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,16 ,0 ,16 ,0 ,16 ,16 ,16 ,1 ,0 ,1 ,0 ,26/06/2014
683,0,No,Donegal,"Development under PP ref. 06/40240
",Cathedral Hill,Raphoe,06/40240,22/01/2007,21/01/2017,27,42,0,0,0,69 ,2 ,0 ,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,61 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,13 ,0 ,0 ,13 ,13 ,13 ,13 ,5 ,1 ,0 ,4 ,26/06/2014
685,0,No,Donegal,Church Meadows,Figart,Dunfanaghy,04/2843,26/09/2005,25/09/2015,9,30,68,0,0,107 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,101 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,11 ,15/07/2014
686,0,No,Donegal,Gerard�s Way,"Churchland, Malin Road",Carndonagh,05/4014,24/06/2005,23/06/2017,2,20,0,0,0,22 ,6 ,14 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,20 ,0 ,20 ,0 ,20 ,20 ,20 ,1 ,0 ,0 ,1 ,26/06/2014
688,0,No,Donegal,Clar Na Si,Clarcam,Donegal Town,06/21596,12/03/2007,07/08/2007,5,0,0,0,0,5 ,1 ,1 ,0 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,0 ,2 ,1 ,1 ,1 ,1 ,0 ,0 ,1 ,27/06/2014
689,0,No,Donegal,Clara Meadows,Clara Meadows,Culdaff,07/70190,18/09/2003,17/09/2008,0,12,0,0,0,12 ,7 ,3 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,10 ,0 ,10 ,0 ,10 ,10 ,10 ,2 ,2 ,0 ,0 ,26/06/2014
690,0,No,Donegal,Cluain Airne,"The Glebe, Ramelton Rd.",Letterkenny,07/80010,21/12/2007,19/12/2017,15,0,0,0,0,15 ,2 ,0 ,0 ,0 ,0 ,1 ,0 ,2 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,1 ,1 ,1 ,1 ,1 ,0 ,0 ,1 ,26/06/2014
691,0,No,Donegal,Cluain Arden,Rockhill,Portnablagh,07/30146,09/05/2007,08/05/2012,0,2,4,0,0,6 ,1 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,6 ,6 ,6 ,1 ,0 ,0 ,1 ,15/07/2014
692,0,No,Donegal,Cluain na Fine,Navenny Lower,Ballybofey,05/60048,02/10/2006,01/10/2011,10,24,0,0,0,34 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,7 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,4 ,15/07/2014
693,0,No,Donegal,Cluain na Fine,Navenny Lower,Ballybofey,05/60089,02/10/2006,01/10/2016,5,12,0,0,0,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,3 ,15/07/2014
696,0,No,Donegal,Corran Binne,Horn Head Rd.,Dunfanaghy,03/2860,23/02/2004,20/02/2018,7,0,0,0,0,7 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,0 ,2 ,0 ,2 ,2 ,2 ,0 ,0 ,0 ,0 ,15/07/2014
700,1,No,Donegal,Cuan na Tra,Cuan na Tra,Kerrykeel,06/51669,24/09/2007,23/09/2012,0,6,27,0,0,33 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,6 ,0 ,6 ,0 ,6 ,6 ,6 ,2 ,2 ,0 ,0 ,15/07/2014
701,0,No,Donegal,Cuirt na Ri,Old Laghy Rd.,Donegal Town,07/21308,25/03/2008,24/03/2013,2,14,6,0,0,22 ,6 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,9 ,0 ,9 ,0 ,9 ,9 ,9 ,2 ,0 ,0 ,2 ,27/06/2014
702,1,No,Donegal,Culdaff Manor,Culdaff Manor,Culdaff,00/4924,31/10/2000,08/12/2006,12,0,0,0,0,12 ,8 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,12 ,0 ,12 ,0 ,12 ,12 ,12 ,1 ,1 ,0 ,0 ,26/06/2014
703,0,No,Donegal,Development under PP ref. 05/2185,Derrynacarrow,Doochary,05/2185,29/08/2005,28/08/2010,6,0,0,0,0,6 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,26/06/2014
705,1,Yes,Donegal,Drumbarron Pk.,Glenties Rd.,Ardara,05/30118,21/02/2006,20/02/2011,9,14,0,0,0,23 ,13 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,15 ,0 ,15 ,0 ,15 ,15 ,15 ,1 ,1 ,0 ,0 ,27/06/2014
706,0,No,Donegal,Dun Ard,Kiltoy,Letterkenny,02/6001,21/10/2002,20/10/2007,12,0,0,0,0,12 ,0 ,1 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,11 ,0 ,11 ,0 ,11 ,11 ,11 ,1 ,1 ,0 ,0 ,26/06/2014
711,1,No,Donegal,Gaelic Park,Chapel Street,Carndonagh,06/71617,01/03/2007,29/02/2012,0,0,0,36,7,43 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,33 ,0 ,0 ,33 ,0 ,33 ,0 ,33 ,33 ,33 ,1 ,0 ,0 ,1 ,26/06/2014
712,0,No,Donegal,Development under PP ref. 02/147,Keenaghan,Kilcar,02/147,07/05/2002,06/05/2007,0,16,0,0,0,16 ,12 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,14 ,0 ,14 ,14 ,14 ,14 ,2 ,0 ,0 ,2 ,27/06/2014
713,0,No,Donegal,Gannew & Curreen rd,Gannew & Curreen rd,Glencolmcille,06/20193,14/08/2006,13/08/2011,0,6,0,0,0,6 ,0 ,0 ,0 ,2 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,27/06/2014
715,0,No,Donegal,Gleann na Greine,Mullandrait,Stranorlar,06/60872,23/10/2007,22/10/2017,1,14,6,0,0,21 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,15/07/2014
716,0,No,Donegal,Glen Ea,Gortnamucklagh,Glenties,06/31487,09/05/2007,08/05/2017,11,18,0,0,0,29 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,6 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,2 ,1 ,27/06/2014
719,0,No,Donegal,Glor na dTonn,Doorin Line,Mountcharles,05/221,05/09/2005,03/09/2017,0,0,24,0,0,24 ,0 ,0 ,0 ,3 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,27/06/2014
721,0,No,Donegal,Hawthorn Close,"Ballyhaskey,",Newtowncunningham,04/4825,09/06/2004,08/06/2009,11,14,0,0,0,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,26/06/2014
726,0,No,Donegal,Manorcunningham,Drein,Manorcunningham,06/40151,20/06/2006,19/06/2011,6,12,0,0,0,18 ,2 ,3 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,7 ,0 ,0 ,7 ,7 ,7 ,7 ,2 ,1 ,0 ,1 ,26/06/2014
728,0,No,Donegal,Monreagh,Monreagh,Burnfoot,06/71281,16/10/2006,12/05/2010,13,38,0,0,0,51 ,4 ,3 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,8 ,0 ,8 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,26/06/2014
729,1,Yes,Donegal,Muff,Muff,Lifford,04/5916,08/07/2005,07/07/2010,0,0,6,0,0,6 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26/06/2014
730,0,No,Donegal,Mullaboy Rd.,Mullaboy Rd.,Castlefinn,02/8397,01/09/2003,30/10/2010,4,0,0,0,0,4 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,4 ,0 ,4 ,4 ,4 ,4 ,1 ,0 ,0 ,1 ,26/06/2014
732,0,No,Donegal,New Park Gardens,Ballynally,Moville,03/4649,08/12/2003,14/01/2014,9,16,0,0,0,25 ,15 ,2 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,25 ,0 ,25 ,0 ,25 ,25 ,25 ,2 ,1 ,0 ,1 ,26/06/2014
734,0,Yes,Donegal,Oak Grove,Kill,Dunfanaghy,07/30055,26/06/2012,28/06/2017,4,38,0,0,0,42 ,3 ,2 ,0 ,4 ,5 ,0 ,0 ,4 ,0 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,0 ,23 ,0 ,23 ,0 ,23 ,23 ,23 ,2 ,2 ,0 ,0 ,15/07/2014
735,0,No,Donegal,Pairc Allison,Raphoe Rd.,Castlefin,07/60448,02/04/2008,03/02/2018,5,26,0,0,0,31 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,7 ,0 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,2 ,26/06/2014
736,0,No,Donegal,Patrick Cummins,Portnason,Ballyshannon,04/1369,05/09/2005,04/09/2010,3,0,0,0,0,3 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,27/06/2014
737,1,No,Donegal,Pound Lake Sanctuary,Lackagh Rd.,Portnoo,02/2893,15/08/2003,14/08/2008,7,0,0,0,0,7 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,5 ,0 ,0 ,5 ,5 ,5 ,5 ,1 ,1 ,0 ,0 ,27/06/2014
738,1,No,Donegal,Quinn Place,Navenny,Ballybofey,03/8016,19/05/2003,18/05/2010,0,0,0,10,0,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,10 ,0 ,10 ,0 ,10 ,10 ,10 ,0 ,0 ,0 ,0 ,15/07/2014
740,0,No,Donegal,Radharc an Chuain,Ballyboe,Ramelton,03/7962,21/05/2007,07/11/2016,22,38,0,0,0,60 ,12 ,3 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,14 ,14 ,14 ,0 ,20 ,28 ,28 ,28 ,2 ,2 ,0 ,0 ,15/07/2014
741,1,No,Donegal,Radharc an Clochan,Chapel Rd.,Dungloe,06/31415,21/02/2006,06/03/2016,0,36,0,0,0,36 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,8 ,0 ,8 ,0 ,8 ,8 ,8 ,2 ,1 ,0 ,1 ,15/07/2014
742,0,No,Donegal,Radharc an tSeascann,Pole Road,Meenamore,01/2190,11/11/2002,10/11/2007,1,14,0,0,0,15 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,15 ,0 ,15 ,0 ,15 ,15 ,15 ,0 ,0 ,0 ,0 ,15/07/2014
744,0,No,Donegal,"Development under PP ref. 00/2713
",Radharc na Tra,Falcarragh,00/2713,10/11/2003,09/11/2016,26,20,0,0,0,46 ,8 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,8 ,0 ,0 ,8 ,8 ,8 ,8 ,4 ,0 ,0 ,4 ,15/07/2014
750,0,Yes,Donegal,Rossmore,Drumrooske,Donegal Town,07/20237,21/05/2007,20/05/2017,0,12,0,4,24,40 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,30 ,0 ,0 ,30 ,0 ,30 ,0 ,30 ,30 ,30 ,2 ,2 ,0 ,0 ,27/06/2014
752,0,No,Donegal,Silver Bay Dev. Dissolved,Ballintra,Ballintra,04/1129,11/01/2005,31/10/2010,0,16,0,0,0,16 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,27/06/2014
753,0,No,Donegal,Springfield,Carrowreagh Road,Carndonagh,06/70013,13/07/2006,12/07/2011,30,20,0,0,0,50 ,23 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27 ,0 ,27 ,0 ,27 ,0 ,27 ,27 ,27 ,1 ,1 ,0 ,0 ,26/06/2014
756,0,No,Donegal,Foyle View,Carrigans,Donegal,05/70889,23/03/2006,22/03/2016,29,18,0,0,0,47 ,32 ,3 ,0 ,5 ,0 ,0 ,0 ,2 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35 ,0 ,0 ,35 ,0 ,35 ,0 ,35 ,35 ,35 ,1 ,1 ,0 ,0 ,26/06/2014
758,1,No,Donegal,Sycamore Ave.,Dooish,Ballybofey,05/60111,14/11/2005,13/11/2010,5,0,0,0,0,5 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 ,0 ,0 ,5 ,5 ,5 ,5 ,1 ,0 ,0 ,1 ,15/07/2014
759,0,No,Donegal,The Beeches,Navenny Upper,Ballybofey,03/8310,01/10/2004,29/09/2017,11,22,0,0,0,33 ,0 ,0 ,0 ,14 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,15/07/2014
761,0,No,Donegal,The Glebe,The Glebe,Mountcharles,06/21208,23/07/2007,22/07/2012,0,6,0,0,0,6 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27/06/2014
764,0,No,Donegal,Townparks,"Townparks, Convoy",Convoy,99/4329,09/08/2001,08/08/2008,0,32,13,0,0,45 ,0 ,0 ,0 ,12 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,12 ,0 ,0 ,12 ,12 ,12 ,12 ,1 ,0 ,0 ,1 ,26/06/2014
768,1,No,Donegal,Woodside,Churchland,Carndonagh,07/70571,04/07/2007,03/07/2012,9,26,0,0,0,35 ,6 ,10 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,10 ,0 ,21 ,0 ,21 ,0 ,21 ,21 ,21 ,3 ,3 ,0 ,0 ,26/06/2014
1652,0,No,Donegal,Amalfi Court,Lisnenan,Letterkenny,03/6761,22/06/2004,21/06/2009,1,38,12,0,0,51 ,18 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,0 ,0 ,22 ,0 ,22 ,0 ,22 ,22 ,22 ,13 ,3 ,0 ,10 ,26/06/2014
1654,0,No,Donegal,An Gleann Rua,Killylastin,Letterkenny,06/50142,30/10/2006,29/10/2011,6,74,16,0,0,96 ,69 ,2 ,0 ,6 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,69 ,8 ,69 ,8 ,69 ,8 ,77 ,77 ,77 ,8 ,2 ,0 ,6 ,26/06/2014
1655,0,No,Donegal,An Lagan,Killylastin,Letterkenny,06/50278,06/11/2006,05/11/2011,1,6,4,0,0,11 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,7 ,0 ,6 ,1 ,7 ,7 ,7 ,1 ,1 ,0 ,0 ,26/06/2014
1660,0,No,Donegal,Cruach Na Cille,Ballyraine,Letterkenny,"04/180, 08/80035",10/05/2005,09/01/2011,0,12,25,0,0,37 ,21 ,1 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,10 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,0 ,21 ,0 ,21 ,0 ,21 ,21 ,21 ,1 ,1 ,0 ,0 ,26/06/2014
1662,0,No,Donegal,Gort na Greine,Carnamogagh Upper,Letterkenny,05/40222,20/06/2006,19/06/2016,1,60,0,36,0,97 ,37 ,2 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36 ,0 ,0 ,39 ,0 ,39 ,0 ,39 ,0 ,39 ,39 ,39 ,5 ,2 ,0 ,3 ,26/06/2014
1663,0,No,Donegal,Lios na Greine,Lisnennan,Letterkenny,06/40228,22/08/2006,21/08/2016,24,6,0,0,0,30 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,3 ,0 ,3 ,0 ,3 ,3 ,3 ,3 ,0 ,0 ,3 ,26/06/2014
1664,1,No,Donegal,Oran Hill,Carnamuggagh Upper,"Mountain Top Rd, L'kenny",05/32,12/10/2005,11/10/2013,5,30,0,0,0,35 ,33 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35 ,,0 ,35 ,0 ,35 ,0 ,35 ,35 ,35 ,1 ,0 ,0 ,1 ,26/06/2014
1666,0,No,Donegal,The Forest,Ballymacool,Letterkenny,96/1318,16/06/1997,04/06/2012,0,88,0,0,0,88 ,32 ,4 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36 ,0 ,0 ,36 ,0 ,36 ,0 ,36 ,36 ,36 ,4 ,2 ,0 ,2 ,26/06/2014
1667,0,No,Donegal,Urlann Glas,Lisnennan,Letterkenny,05/40065,01/04/2006,03/01/2016,45,70,0,0,0,115 ,0 ,8 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,8 ,0 ,8 ,0 ,8 ,8 ,8 ,4 ,0 ,0 ,4 ,26/06/2014
2961,0,No,Donegal,Cois na hAbhann,Malin Village,Malin,05/70579 & 06/71715,29/03/2006,06/06/2012,8,2,0,0,0,10 ,7 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,8 ,0 ,0 ,0 ,8 ,8 ,8 ,,,,,26/06/2014
