DRef,DECLG Category No,Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Type Total,Status Occupied _ Hs,Status Vacant _ Hs,Status Near Complete No Act _ Hs,Status Near Complete Act _ Hs,Status Wall Plate No Act _ Hs,Status Wall Plate Act _ Hs,Status DPC No Act _ Hs,Status DPC Act _ Hs,Status Founds No Act _ Hs,Status Founds Act _ Hs,Status No Start _ Hs,Total houses at all stages,Status Occupied _ Apt,Status Vacant _ Apt,Status Near Complete No Act _ Apt,Status Near Complete Act _ Apt,Status Wall Plate No Act _ Apt,Status Wall Plate Act _ Apt,Status DPC No Act _ Apt,Status DPC Act _ Apt,Status Founds No Act _ Apt,Status Founds Act _ Apt,Status No Start _ Apt,Total apartments at all stages,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Date Survey,,,,,
1931,A,College Wood,Ballyellis,Mallow,Cork County,"557,025 ","597,688 ",0555003,18/01/2005,41,202,43,0,0,286 ,254 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,286 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,286,0,0,286 ,0 ,286,0,286,286,286,0,0,0,0,no,18/07/2011,,,,,
1932,A,Cork Road,Mallow,Mallow,Cork County,"555,574 ","597,277 ",2544,,3,0,0,0,0,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,no,31/05/2011,,,,,
1933,C,Earlscourt,Churchtown,Mallow,Cork County,"549,971 ","612,990 ",0613813,29/06/2007,10,40,20,0,0,70 ,5 ,7 ,0 ,2 ,0 ,0 ,5 ,0 ,0 ,1 ,50 ,70 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,12,0,12 ,0 ,12,0,12,12,12,2,1,0,1,Yes,21/06/2011,,,,,
1934,D,"Egmount Place, Kerry Lane",Churchtown,Mallow,Cork County,"550,052 ","613,509 ",036813,06/01/2005,0,0,28,0,2,30 ,13 ,9 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,2 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,2 ,0,22,0,22 ,0 ,22,0,22,22,22,3,2,0,1,No ,05/08/2011,,,,,
1935,A,Fair Green,New Road,Mallow,Cork County,"556,066 ","598,704 ",0955020,See 13,1,0,0,3,51,55 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,43 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,54 ,55,0,0,55 ,0 ,55,0,55,55,55,0,0,0,0,no,31/05/2011,,,,,
1936,A,Gardin na N-ull,Hazelwood,Mallow,Cork County,"555,990 ","604,467 ",045052,03/03/2005,3,0,0,0,0,3 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,no,05/07/2011,,,,,
1937,A,Gooldshill,Cork Road,Mallow,Cork County,"555,494 ","597,115 ",,,0,30,159,0,24,213 ,79 ,110 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,189 ,18 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,213,0,0,213 ,0 ,213,0,213,213,213,4,4,0,0,No,26/05/2011,,,,,
1938,A,Greenvale,Baltydaniel,Mallow,Cork County,"554,026 ","603,862 ",034988,27/05/2004,2,20,0,0,0,22 ,15 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22,0,0,22 ,0 ,22,0,22,22,22,2,2,0,0,no,28/07/2011,,,,,
1939,D,Hazel brook,Ballyviniter,Mallow,Cork County,"556,845 ","600,079 ",075997,25/11/2007,10,84,100,0,0,194 ,65 ,1 ,0 ,7 ,0 ,0 ,0 ,1 ,0 ,0 ,120 ,194 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,66,0,0,66 ,0 ,66,0,66,66,66,0,0,0,0,no,31/05/2011,,,,,
1940,A,Market Square,O Brien St,Mallow,Cork County,"556,125 ","598,680 ",PD2529,,0,0,0,0,50,50 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50 ,50,0,0,50 ,0 ,50,0,50,50,50,0,0,0,0,no,31/05/2011,,,,,
1941,D,Ross Park,Killavullen,Mallow,Cork County,"564,506 ","599,357 ",982629,31/08/1999,7,12,0,0,0,19 ,13 ,2 ,2 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,14,1,15 ,0 ,15,0,15,15,15,1,1,0,0,No ,12/07/2011,,,,,
1942,A,TEMPLEROE,SHANBALLYMORE,MALLOW,Cork County,"567,495 ","607,673 ",045648,23/11/2004,0,16,0,0,0,16 ,12 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16,0,0,16 ,0 ,16,0,16,16,16,1,1,0,0,No,01/07/2011,,,,,
1943,D,The Old Course,Ironmines,Mallow,Cork County,"556,014 ","599,705 ",045426,08/02/2005,2,40,36,0,14,92 ,32 ,9 ,0 ,0 ,0 ,0 ,25 ,0 ,12 ,0 ,0 ,78 ,8 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,0,55,0,55 ,0 ,55,0,55,55,55,0,0,0,0,no,12/07/2011,,,,,
2109,D,Abbeywood,Baneshane,Midleton,Cork County,"586,546 ","573,318 ",07/13007,12/02/2008,0,200,235,0,0,435 ,8 ,0 ,4 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,418 ,435 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8,0,0,8 ,0 ,8,0,8,8,8,1,1,0,0,No,17/06/2011,,,,,
2110,A,BE BONNOG,OATEN CAKE,MIDLETON,Cork County,"587,399 ","573,248 ",Part 8,,6,14,55,0,0,75 ,28 ,47 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,75 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,75,0,0,75 ,0 ,75,0,75,75,75,5,5,0,0,NO,27/05/2011,,,,,
2111,D,BROOMFIELD,MIDLETON,MIDLETON,Cork County,"588,290 ","574,737 ",088103,21/10/2008,108,178,116,64,153,619 ,300 ,9 ,9 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,74 ,402 ,0 ,4 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,211 ,217 ,524,0,0,524 ,0 ,524,0,524,524,524,15,15,0,0,nO,17/06/2011,,,,,
2112,D,LAKE VIEW,ROSTELLAN,MIDLETON,Cork County,"587,220 ","565,770 ",064694,19/06/2006,0,6,4,0,0,10 ,7 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7,0,0,7 ,0 ,7,0,7,7,7,0,0,0,0,NO,20/05/2011,,,,,
2113,C,MAPLEWOODS,BALLINACURRA,MIDLETON,Cork County,"588,258 ","571,360 ",046917,04/05/2005,30,52,136,16,0,234 ,51 ,29 ,25 ,2 ,0 ,0 ,8 ,0 ,0 ,0 ,103 ,218 ,0 ,0 ,10 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,80,0,0,80 ,0 ,80,0,80,80,80,5,4,1,0,Yes,17/06/2011,,,,,
2114,B,THE MANOR,LAKE VIEW,MIDLETON,Cork County,"588,690 ","572,509 ",054124,10/04/2006,50,51,0,0,328,429 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,101 ,101 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,328 ,328 ,0,0,0,0 ,0 ,0,0,0,0,0,3,0,0,3,NO,23/06/2011,,,,,
2115,D,TIR CLUAIN,KNOCKGRIFFEN,MIDLETON,Cork County,"587,081 ","575,359 ",046170,27/07/2005,6,112,93,16,0,227 ,128 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,211 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,16 ,163,0,0,163 ,0 ,163,0,163,163,163,4,1,0,3,NO,20/05/2011,,,,,
2838,D,ALLINS QUAY,YOUGHAL,Youghal,Cork County,"610,502 ","578,175 ",6798,?,0,0,0,0,84,84 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,61 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,84 ,72,0,0,72 ,0 ,72,0,72,72,72,0,0,0,0,NO,27/06/2011,,,,,
2839,D,ARD CALADH,UPPER CORK HILL,Youghal,Cork County,"609,334 ","578,598 ",0658018,09/08/2006,14,8,28,12,0,62 ,29 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,12 ,42,0,0,42 ,0 ,39,3,42,42,42,2,2,0,0,nO,20/05/2011,,,,,
2840,D,ARDAN NA MARA,SEAFIELD,Youghal,Cork County,"609,413 ","576,937 ",0103 ,04/05/2005,35,60,0,0,0,95 ,78 ,9 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,95 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,87,0,0,87 ,0 ,87,0,87,87,87,3,3,0,0,NO,20/05/2011,,,,,
2841,A,CAREYS WHARF,GREEN QUAY,Youghal,Cork County,"610,501 ","578,116 ",2802,01/10/2002,0,0,0,0,11,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,11,0,0,11 ,0 ,11,0,11,11,11,0,0,0,0,NO,20/05/2011,,,,,
2842,A,GLEANN TUARIGH,CHICKLEY RD,Youghal,Cork County,"608,850 ","578,034 ",033327,28/02/2005,8,52,14,0,0,74 ,74 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74,0,0,74 ,0 ,74,0,74,74,74,3,3,0,0,NO,20/08/2011,,,,,
2843,D,NA PRAPOGA,CHICKLEY RD,Youghal,Cork County,"608,660 ","578,086 ",059687,14/06/2006,6,56,44,0,0,106 ,29 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,74 ,106 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30,0,0,30 ,0 ,30,0,30,30,30,4,1,0,3,NO,20/05/2011,,,,,
2844,C,Radharc Na Mara,Ballyvergan East,Youghal,Cork County,"608,981 ","576,495 ",044070,22/03/2005,28,0,6,0,0,34 ,23 ,0 ,0 ,0 ,5 ,0 ,1 ,0 ,0 ,0 ,5 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23,0,0,23 ,0 ,23,0,23,23,23,3,1,0,2,Yes,20/05/2011,,,,,
2845,D,THE ESTUARY,MAGNERS HILL,Youghal,Cork County,"609,884 ","578,049 ",,,1,6,29,0,4,40 ,18 ,8 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,4 ,26,0,0,26 ,0 ,26,0,26,26,26,0,0,0,0,NO,20/05/2011,,,,,
2846,D,THE PARKLANDS,RAHEEN,Youghal,Cork County,"609,825 ","577,919 ",3601,11/02/2002,0,50,23,0,24,97 ,32 ,8 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,73 ,0 ,0 ,12 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,24 ,40,0,0,40 ,0 ,40,0,40,40,40,2,0,2,0,no,20/05/2011,,,,,
2899,D,Ashbrook,Dromina,,Cork County,"545,497 ","618,289 ",N/01/3799,26/02/2002,4,0,0,0,0,,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,3,0,0 ,3 ,0,3,0,0,0,0,0,0,1,No,25/08/2011,,,,,
2919,D,Fernhill Drive," Fernhill Dr., Tawnies Lower",Clonakilty,Cork County,"537,596 ","541,673 ",50031/04,12/04/2005,,4,12,,,16 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16,0,0,16 ,0 ,16,0,0,0,0,1,0,1,0,No,26/08/2011,,,,,
607,D,1-2 SALTHILL PLACE,OLD DUNLEARY  ROAD,DUNLAOGHAIRE,DLR,"723,459 ","728,831 ",07/8045,12/06/2010,0,0,0,2,1,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,3,0,0,3 ,0 ,3,0,3,3,3,1,0,0,1,NO,28/07/2011,,,,,
608,A,11 Merville Avenue, ,Stillorgan,DLR,"720,075 ","727,652 ",D07A/1708,15/03/2008,2,0,0,0,0,2 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,03/06/2011,,,,,
609,D,2 Priory Grove & 5 Priory Drive, ,Blackrock,DLR,"720,049 ","728,484 ",D04A/0401,02/06/2004,0,4,0,0,0,4 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,28/07/2011,,,,,
610,A,44 Castlepark Road,Castlepark Road,Sandycove,DLR,"725,682 ","727,360 ",D08A/0615,19/08/2008,0,2,0,0,0,2 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,"No
",26/05/2011,,,,,
611,D,68 & 70 Roebuck Road, ,Clonskeagh,DLR,"717,931 ","729,453 ",D08A/0017,06/03/2008,3,0,0,0,0,3 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1,0,0,1 ,0 ,1,0,1,1,1,0,0,0,0,No,04/08/2011,,,,,
612,D,Aberdour,Stillorgan Road,Foxrock,DLR,"721,258 ","726,800 ",D04A/0778,01/09/2004,4,0,0,0,0,4 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,3 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,23/05/2011,,,,,
613,A,ADELPHI  HOUSE,GEORGES STREET,DUNLAOGHAIRE,DLR,"724,519 ","728,303 ",DO/7A0699,17/07/2010,0,0,0,0,23,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,23,0,0,23 ,0 ,23,0,23,23,23,1,1,0,0,NO,28/07/2011,,,,,
614,D,Aubrey,Quinns Road,Shankill,DLR,"725,265 ","721,508 ",D03A/0254,23/03/2003,0,0,0,0,31,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,8 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,31,0,0,31 ,0 ,31,0,31,31,31,1,1,0,0,No,08/06/2011,,,,,
615,D,Auburn Lodge, ,Cabinteely,DLR,"724,250 ","725,482 ",D05A/0390,08/01/2008,0,0,0,0,31,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,16/06/2011,,,,,
616,A,Ballintyre,Ballinteer Road,Ballinteer,DLR,"716,427 ","726,207 ",D00A/1140,09/02/2001,0,118,0,0,365,483 ,118 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,118 ,360 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,365 ,483,0,0,483 ,0 ,483,0,483,483,483,5,5,0,0,No,19/05/2011,,,,,
617,D,Beacon South Quarter, ,Sandyford,DLR,"718,892 ","726,705 ",D04A/0618,08/11/2004,0,0,0,0,1140,"1,015 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,701 ,87 ,0 ,0 ,160 ,0 ,0 ,0 ,0 ,0 ,192 ,"1,140 ",788,0,0,788 ,0 ,788,0,788,788,788,2,2,0,0,No,16/06/2011,,,,,
618,A,Beechwood Court, ,Stillorgan,DLR,"720,640 ","727,251 ","D03A/1130, PL 06D. 206215","30/01/04, 01/07/04",0,0,0,0,315,400 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,307 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,315 ,289,0,0,289 ,0 ,289,0,289,289,289,2,2,0,0, No,04/08/2011,,,,,
619,A,Belarmine Hall,"Belarmine, Newtown Little"," Stepaside, Dublin 18",DLR,"718,668 ","724,947 ", ,,0,0,0,0,158,158 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,128 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,158 ,158,0,0,158 ,0 ,158,0,158,158,158,1,1,0,0,No,16/06/2011,,,,,
620,A,Belville Court,Johnstown Road,Dun Laoghaire,DLR,"723,519 ","725,753 ",D04A/1316,18/03/2005,0,0,0,0,70,70 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,69 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70 ,70,0,0,70 ,0 ,70,0,70,70,70,2,2,0,0,No,18/05/2011,,,,,
621,A,Booterstown Wood,Booterstown Avenue,Booterstown ,DLR,"719,689 ","729,165 ",D04A/0627,09/06/2005,0,0,0,0,62,62 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,62 ,62,0,0,62 ,0 ,62,0,62,62,62,1,1,0,0,No,23/05/2011,,,,,
622,A,Brehon court,Harolds Grange Road,Rathfarnham,DLR,"716,064 ","725,704 ",D03A/0482,18/08/2003,0,0,4,0,0,4 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,0,0,0,0,No,19/05/2011,,,,,
623,A,Brennanstown, ,Cabinteely,DLR,"723,411 ","724,493 ",D01A/0710,19/12/2002,12,12,0,0,206,230 ,20 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,200 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,206 ,230,0,0,230 ,0 ,230,0,230,230,230,2,2,0,0,No,18/05/2011,,,,,
624,D,Cairnbrook,Glenamuck Road,Carrickmines,DLR,"721,320 ","723,343 ", ,,26,0,0,0,109,135 ,17 ,1 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,104 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,109 ,135,0,0,135 ,0 ,135,0,135,135,135,2,2,0,0,No,23/05/2011,,,,,
625,D,CAMBERELY DEMENSE,CHURCHTOWN ROAD,CHURCHTOWN,DLR,"716,027 ","728,618 ",DO4A/0126,30/03/2004,0,0,0,0,24,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 ,0 ,24 ,24,0,0,24 ,0 ,24,0,24,24,24,1,0,0,1,NO,28/07/2011,,,,,
626,D,Carrickmines Green,Glenamuck Road,Carrickmines,DLR,"721,530 ","723,690 ",D04A/0327,23/09/2004,0,0,14,41,224,279 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,14 ,117 ,51 ,0 ,0 ,0 ,42 ,0 ,0 ,12 ,0 ,43 ,265 ,174,0,0,174 ,0 ,174,0,174,174,174,4,1,0,3,No,28/07/2011,,,,,
627,D,Carrickmines Manor,Glenamuck Road,Carrickmines,DLR,"721,527 ","723,536 ",D02A/1061,01/05/2003,8,0,105,54,165,332 ,62 ,0 ,9 ,0 ,1 ,0 ,20 ,0 ,0 ,0 ,21 ,113 ,142 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,69 ,219 ,203,39,0,212 ,0 ,212,9,212,212,212,9,4,0,5,No,28/07/2011,,,,,
628,A,CASTLE AVENUE,UPPER CHURCHTOWN RD,CHURCHTOWN,DLR,"715,407 ","728,815 ",DO5A/0257,09/06/2005,4,0,0,0,0,4 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,1,1,0,0,NO,28/07/2011,,,,,
629,C,Claremont,Claremont Road/Cornelscourt Hill Road,Carrickmines,DLR,"722,190 ","725,070 ",D05A/0996,27/09/2005,24,2,0,0,0,26 ,13 ,9 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,22,0,22 ,0 ,22,0,22,22,22,2,2,0,0,Yes,23/05/2011,,,,,
630,D,Elmfield,Ballyogan Road,Leopardstown,DLR,"719,638 ","724,880 ",D03A/0411,28/04/2004,0,0,0,2,217,219 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,22 ,118 ,0 ,54 ,0 ,0 ,0 ,0 ,0 ,0 ,219 ,47,172,0,47 ,0 ,47,0,47,47,47,4,2,0,2,No,28/07/2011,,,,,
631,A,GLEBE COURT,DEANSGRANGE  ROAD,DEANS GRANGE,DLR,"722,343 ","727,305 ",D03A/0575,08/08/2003,0,0,9,0,2,11 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,8,0,0,8 ,0 ,8,0,8,8,8,1,1,0,0,NO,28/07/2011,,,,,
632,D,GOLDIWILL,CHURCH ROAD,KILLINEY,DLR,"724,762 ","725,250 ",DO6A/0046,17/11/2006,4,0,0,0,0,4 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,1,0,0,1,NO,05/08/2011,,,,,
633,D,"Grand Central, South Central",Rockbrook,Sandyford,DLR,"719,087 ","726,953 ",D05A/1159,28/10/2005,0,0,0,0,899,899 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,244 ,175 ,0 ,0 ,0 ,0 ,0 ,0 ,480 ,0 ,0 ,899 ,419,0,0,419 ,0 ,419,0,419,419,419,4,2,0,2,No,16/06/2011,,,,,
634,A,Granville Road,Granville Road,Blackrock,DLR,"721,319 ","726,843 ",D06A/0487,13/12/2006,2,0,0,0,0,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,08/06/2011,,,,,
635,A,HARBOUR  COURT,GEORGES  PLACE,DUNLAOGHAIRE,DLR,"723,931 ","728,808 ",PL/06D209593,29/07/2005,0,0,0,0,62,62 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,58 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,62 ,62,0,0,62 ,0 ,62,0,62,62,62,1,1,0,0,NO,28/07/2011,,,,,
636,A,Hazelbrook,Upper Kilmacud Road,Stillorgan,DLR,"718,352 ","727,586 ",D04A/0671,12/08/2004,0,0,0,0,54,54 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,54 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,54 ,54,0,0,54 ,0 ,54,0,54,54,54,1,1,0,0,No,26/05/2011,,,,,
637,D,HAZELBROOK SQUARE,WHITEHALL ROAD, CHURCHTOWN,DLR,"715,547 ","728,422 ",DO6A/0556,17/05/2007,0,0,55,0,176,231 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,55 ,6 ,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72 ,35 ,176 ,0,69,0,69 ,0 ,69,0,69,69,69,1,0,0,1,No,28/07/2011,,,,,
