DRef,"0=Remain in dbase, 1= Complete",Development,Address,Address 2,County,GIS X,GIS Y,Plan Ref,Plan Date,Plan Expiry Date,Type Detached,Type Semi,Type Terrace,Type Duplex,Type Apartment,Total All Unit,Status Occupied _ Hs,Status Occupied _ Apt,Status Vacant _ Hs,Status Vacant _ Apt,Status Near Complete Act _ Hs,Status Near Complete Act _ Apt,Status Near Complete No Act _ Hs,Status Near Complete No Act _ Apt,Status Wall Plate Act _ Hs,Status Wall Plate Act _ Apt,Status Wall Plate No Act _ Hs,Status Wall Plate No Act _ Apt,Status DPC Act _ Hs,Status DPC Act _ Apt,Status DPC No Act _ Hs,Status DPC No Act _ Apt,Status Founds Act _ Hs,Status Founds Act _ Apt,Status Founds No Act _ Hs,Status Founds No Act _ Apt,Status No Start _ Hs,Status No Start _ Apt,Status Plan Expired _ HS,Status Plan Expired _ Apt,Roads Complete,Roads Base,Roads None,Footpaths Complete,Footpaths No Complete,Lighting Complete,Lighting No Complete,Water Potable,Water Storm,Water Waste,Area No OS,Area Complete,Area Levelled,Area Untouched,Construction,Survey Date
415 ,0 ,ROWAN LANE,RIVERSTICK,RIVERSTICK,Cork County,"566,075 ","557,348 ",09/4116,16/04/2009,15/04/2014,10,0,0,0,0,10 ,1 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10,0,0,10 ,0 ,0,10,10,10,10,2,2,0,0,No,24/08/2012
416 ,1 ,ROWANS HILL /CLARKESWOOD,MOUNT OVAL ,Douglas,Cork County,"571,737 ","568,752 ",046373,19/11/2004,18/11/2009,49,50,59,20,20,198 ,116 ,29 ,36 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,177,0,0,177 ,0 ,177,0,177,177,177,11,10,0,1,No,17/08/2012
417 ,0 ,39 & 40 Shandon St,Shandon St,Cork City,Cork City,"567,089 ","572,389 ",0429090,14/03/2005,13/03/2010,0,0,0,0,5,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,06/07/2012
418 ,1 ,Silverpoint,Silversprings,Silversprings,Cork County,"571,138 ","573,238 ",066594,07/12/2006,06/12/2011,0,0,0,0,8,8 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8,0,0,8 ,0 ,8,0,8,8,8,0,0,0,0,No,06/07/2012
419 ,0 ,Spring Lane ,Spring Lane,Blackpool,Cork City,"567,803 ","573,710 ",0631500,14/04/2008,13/04/2013,0,0,3,0,0,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,06/07/2012
420 ,1 ,Tannery Gardens,Farranree,Cork City,Cork City,"567,274 ","573,551 ",0631344,14/02/2007,13/02/2012,0,0,10,0,24,34 ,10 ,23 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34,0,0,34 ,0 ,34,0,34,34,34,2,2,0,0,No,06/07/2012
421 ,1 ,THE BOROUGH,MONEYGOURNEY,Douglas,Cork County,"571,852 ","567,826 ",046651,21/06/2005,20/06/2010,6,2,30,30,30,98 ,29 ,9 ,9 ,11 ,0 ,0 ,0 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,58,0,0,58 ,0 ,58,0,58,58,58,3,3,0,0,No,17/08/2012
422 ,1 ,THE GRANARY,GLANWORTH,GLANWORTH,Cork County,"575,585 ","603,578 ",058373,13/01/2006,12/01/2011,0,14,0,0,0,14 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0,0,14 ,0 ,14,0,14,14,14,0,0,0,0,No,24/08/2012
423 ,0 ,The Meadows,Knocknacullen,Gurranabraher,Cork County,"565,420 ","573,435 ",045054,16/12/2004,15/12/2009,32,166,51,9,9,267 ,195 ,10 ,9 ,8 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,0 ,221,1,0,222 ,0 ,222,0,222,222,222,8,5,0,3,No,07/09/2012
424 ,1 ,The Tower,TOWER ST,CORK,Cork City,"567,274 ","571,227 ",0428965,04/03/2005,03/03/2010,0,0,1,5,9,15 ,1 ,11 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,12,0,0,12 ,0 ,12,0,12,12,12,1,1,0,0,No,06/07/2012
425 ,1 ,The Aishlings,GLANWORTH,GLANWORTH,Cork County,"575,573 ","604,113 ",059317,06/10/2006,05/10/2011,0,0,0,7,0,7 ,0 ,4 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,7,0,7 ,0 ,7,0,7,7,7,0,0,0,0,No,24/08/2012
426 ,0 ,CARMEN LAWN,UPPER BELMONT,Douglas,Cork County,"572,744 ","568,681 ",041992,29/10/2004,28/10/2009,6,40,42,0,0,88 ,20 ,0 ,6 ,0 ,1 ,0 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,46 ,0 ,26,0,0,26 ,0 ,26,0,26,26,26,1,1,0,0,Yes,17/08/2012
427 ,1 ,Wyses Hill,SUNDAYS WELL RD,CORK,Cork City,"566,597 ","572,188 ",0428400,05/04/2005,04/04/2010,0,0,0,0,29,29 ,0 ,3 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,1,1,0,0,No,06/07/2012
428 ,1 ,2 Hses accessed via lane,Percival Street,Kanturk,Cork County,"537,882 ","603,205 ",052004,10/08/2005,09/10/2010,0,2,0,0,0,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,2,0,0 ,2 ,0,2,2,2,2,0,0,0,0,No,27/07/2012
429 ,1 ,7 Serviced Sites,Bluepool Upper,Kanturk,Cork County,"537,950 ","602,839 ",,,,7,0,0,0,0,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,27/07/2012
430 ,1 ,Adrigole, ,Adrigole,Cork County,"481,191 ","550,590 ",09479,14/05/2003,13/05/2008,3,0,0,0,0,3 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,3,0,3 ,0 ,0,3,3,3,3,0,0,0,0,No,17/08/2012
431 ,1 ,Altamont,Millstreet,Millstreet,Cork County,"527,967 ","590,226 ",065918,28/06/2006,27/06/2011,29,0,0,0,0,29 ,24 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,25,0,0,25 ,0 ,25,0,25,25,25,1,1,0,0,No,27/07/2012
432 ,0 ,Altan,Church Hill,Drimoleague,Cork County,"512,729 ","546,481 ",11/618,30/11/2011,18/01/2017,14,14,0,0,0,28 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0,1,0,0 ,1 ,0,1,1,0,1,2,0,0,2,No,22/08/2012
433 ,1 ,AN CULAN,RATHCORMAC,RATHCORMAC,Cork County,"580,774 ","591,844 ",059276,07/11/2006,06/11/2011,0,0,7,0,0,7 ,1 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7,0,0,7 ,0 ,7,0,7,7,7,0,0,0,0,No,24/08/2012
434 ,0 ,An Glachan, ,Killcrohane,Cork County,"481,785 ","537,805 ",007639,30/12/2002,29/12/2007,2,0,7,0,0,9 ,4 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9,0,0,9 ,0 ,0,9,9,9,9,1,1,0,0,No,22/08/2012
435 ,0 ,An Radharc,BALLYHOOLY,Ballyhooly,Cork County,"573,006 ","599,221 ",N036062,11/05/2004,10/05/2009,17,0,0,0,0,17 ,6 ,0 ,3 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,9,0,0,9 ,0 ,9,0,9,9,9,3,0,0,3,No,24/08/2012
436 ,0 ,AN TRA GEAL,GARRYVOE,GARRYVOE,Cork County,"599,975 ","567,747 ",067273,22/11/2006,21/11/2011,23,12,11,0,2,48 ,14 ,0 ,9 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23 ,0 ,21,4,0,25 ,0 ,25,0,25,25,25,3,1,0,2,No,13/07/2012
437 ,0 ,Aras Na Locha, ,Dunmanway,Cork County,"523,972 ","552,912 ",061045,19/02/2007,18/02/2012,0,8,0,0,0,8 ,4 ,0 ,2 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,1,0,1,0,Yes,22/08/2012
438 ,0 ,Ard Aoibhinn,Church Hill,Innishannon,Cork County,"554,617 ","557,594 ",99/5878,28/09/2006,27/09/2011,26,22,4,0,0,52 ,20 ,0 ,21 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,41,0,41 ,0 ,41,0,41,41,41,1,1,0,0,No,10/08/2012
439 ,1 , Ard Carraig,Church Hill,Drimoleague,Cork County,"512,690 ","546,264 ",Part 8,,,0,8,0,0,0,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8,0,0,8 ,0 ,8,0,8,8,8,1,1,0,0,No,22/08/2012
440 ,1 ,Ard Cuain, ,Eyeries,Cork County,"464,762 ","551,077 ",0620112,21/08/2007,21/06/2011,1,2,0,0,0,3 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,3,0,3 ,0 ,3,0,3,3,3,0,0,0,0,Yes,17/08/2012
441 ,0 ,Ard Na Glaise,Tullig,Millstreet,Cork County,"528,121 ","590,089 ",0712263,30/05/2008,29/05/2013,44,8,3,0,0,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,0,0,0,0,No,27/07/2012
442 ,0 ,Ard Na Gleann,Lyre,Lyre,Cork County,"540,962 ","592,637 ",056065,06/03/2006,05/03/2011,46,30,4,0,0,80 ,42 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,31 ,0 ,39,8,0,47 ,0 ,47,0,47,47,47,2,2,0,0,No,27/07/2012
443 ,1 ,Ard Na Greine,Sheskin,Bantry,Cork County,"500,153 ","547,856 ",077623,08/06/2005,07/06/2010,7,20,0,0,0,27 ,26 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27,0,0,27 ,0 ,27,0,27,27,27,1,1,0,0,No,10/08/2012
444 ,0 ,Ard Na Greine,CLOONLOUGH,MITCHELSTOWN,Cork County,"580,773 ","611,937 ",034675,30/03/2004,29/03/2009,0,42,3,0,0,45 ,15 ,0 ,2 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,8 ,0 ,17,0,0,17 ,0 ,17,0,17,17,17,2,1,0,1,No,24/08/2012
445 ,1 ,ARD NA RI,BALLYVOLANE,BALLYVOLANE,Cork County,"570,258 ","574,205 ",096705,14/01/2010,13/01/2015,0,24,0,8,8,40 ,23 ,7 ,1 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40,0,0,40 ,0 ,40,0,40,40,40,0,0,0,0,No,17/08/2012
446 ,0 ,ARD NA RI,CASTLELYONS ,CASTLELYONS,Cork County,"583,690 ","592,938 ",052640,20/10/2005,19/10/2010,55,0,15,0,0,70 ,6 ,0 ,16 ,0 ,2 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,37 ,0 ,0,22,0,22 ,0 ,22,0,22,22,22,4,1,2,1,No,24/08/2012
447 ,1 ,Ard Na Si,Kanturk Road,Banteer,Cork County,"538,542 ","598,020 ",N/00/4700,23/07/2001,22/07/2006,38,0,0,0,0,38 ,12 ,0 ,7 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,19,0,0,19 ,0 ,19,0,19,19,19,3,3,0,0,No,27/07/2012
448 ,0 ,ARDAN CUIL FLUICH,Tower,Blarney,Cork County,"557,527 ","574,707 ",076879,20/12/2007,19/12/2012,0,4,7,0,0,11 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,5,0,0,5 ,0 ,5,0,5,5,5,2,0,0,2,No,22/08/2012
449 ,1 ,Ardan na Carraig,Doneraile,Doneraile,Cork County,"559,355 ","607,284 ",Part 8,24/07/2006,23/07/2011,0,30,0,0,0,30 ,18 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30,0,0,30 ,0 ,30,0,30,30,30,1,1,0,0,No,27/07/2012
450 ,0 ,ASHDALE,SPITAL,CLOYNE,Cork County,"591,172 ","567,614 ",064318,07/06/2006,06/06/2011,9,0,0,0,0,9 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,1,1,0,2 ,0 ,2,0,2,2,2,1,1,0,0,No,20/07/2012
451 ,1 ,BALLYMACODA VILLAGE,BALLYMACODA,BALLYMACODA,Cork County,"604,431 ","570,972 ",031480,16/09/2003,15/09/2008,0,6,0,0,0,6 ,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,0,0,0,0,Yes,13/07/2012
452 ,1 ,Bantry Rd, Bantry Road,Killcrohane,Cork County,"481,850 ","537,988 ",049740,19/10/2005,18/10/2010,0,6,0,0,0,6 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,1,1,0,0,No,04/07/2012
453 ,0 ,BARLEYFIELD,WHITECHURCH,WHITECHURCH,Cork County,"564,156 ","581,267 ",085736,16/01/2009,15/01/2014,6,0,0,0,0,6 ,2 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,1,1,0,0,No,24/08/2012
454 ,0 ,Barr na Claise,Church Hill,Innishannon,Cork County,"554,605 ","557,499 ",059838,18/10/2006,17/10/2011,19,50,18,0,0,87 ,12 ,0 ,12 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,61 ,0 ,0,24,0,24 ,0 ,24,0,24,24,24,1,1,0,0,No,10/08/2012
455 ,0 ,BARRACK COURT,BARRACK ST,WHITEGATE,Cork County,"584,049 ","563,773 ",041603,31/08/2004,30/08/2009,0,4,0,0,0,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,0,0,0,0,No,20/07/2012
456 ,1 ,Batt Donegan Place,Broghill,Charleville,Cork County,"552,669 ","623,417 ",Part 8,,,0,6,0,0,0,6 ,0 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6,0,0,6 ,0 ,6,0,6,6,6,1,1,0,0,No,10/08/2012
457 ,0 ,BERRYHILL,CASTLELYONS,CASTLELYONS,Cork County,"583,712 ","593,599 ",036072,31/01/2004,30/01/2009,22,22,26,0,0,70 ,33 ,0 ,5 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,30 ,0 ,38,0,0,38 ,0 ,38,0,38,38,38,4,3,0,1,No,24/08/2012
458 ,1 ,BLUEPORT,BALLYCOTTON,BALLYCOTTON,Cork County,"599,862 ","563,861 ",042581,19/11/2004,18/11/2009,0,0,5,0,0,5 ,1 ,0 ,1 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,13/07/2012
459 ,1 ,Breeny View, Breeny Beg,Kealkil,Cork County,"504,232 ","556,010 ",04/7467,21/12/2004,02/02/2010,0,2,0,0,0,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2,0,0,2 ,0 ,2,0,2,2,2,0,0,0,0,No,22/08/2012
460 ,1 ,Brian O Sullivan,Ard Carraig,Durrus,Cork County,"494,147 ","541,974 ",061230,29/11/2006,28/11/2011,4,0,0,0,0,4 ,3 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4,0,0,4 ,0 ,4,0,4,4,4,1,1,0,0,No,22/08/2012
461 ,1 ,BRIDGE TOWN COURT,CASTLEMARTYR,CASTLEMARTYR,Cork County,"596,418 ","572,983 ",02/2280,13/01/2003,12/01/2008,0,100,65,0,0,165 ,139 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,165,0,0,165 ,0 ,165,0,165,165,165,4,4,0,0,No,20/07/2012
462 ,1 ,BRIGHTWATER,CROSSHAVEN,CROSSHAVEN,Cork County,"579,781 ","560,745 ",068354,06/11/2006,05/11/2011,18,38,142,0,13,211 ,178 ,12 ,20 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,211,0,0,211 ,0 ,211,0,211,211,211,4,4,0,0,No,24/08/2012
463 ,1 ,RADHARC NA CROISE,CAMDEN RD,CROSSHAVEN,Cork County,"579,973 ","561,151 ",Part 8,,,2,6,16,0,0,24 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24,0,0,24 ,0 ,24,0,24,24,24,2,2,0,0,No,24/08/2012
464 ,0 ,Carraig Naofa,Carrigboy,Durrus,Cork County,"494,451 ","542,135 ",06/379,29/09/2006,01/11/2011,2,10,12,0,0,24 ,0 ,0 ,4 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,4,4 ,0 ,0,4,0,0,0,1,0,0,1,No,22/08/2012
465 ,0 ,CASCADE,CARRIGTWOHILL,CARRIGTWOHILL,Cork County,"581,515 ","573,462 ",007674,21/03/2003,20/03/2008,0,0,0,0,95,95 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,45 ,0 ,0 ,0 ,50 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0 ,0 ,0,0,0,0,0,2,1,0,1,No,04/07/2012
466 ,0 ,CASTLE COURT,OLD POST OFFICE RD,WHITECHURCH,Cork County,"564,762 ","581,290 ",00/683,10/07/2007,09/07/2012,26,48,6,0,8,88 ,12 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,57 ,8 ,11,3,0,14 ,0 ,14,0,14,14,14,3,2,0,1,No,24/08/2012
467 ,0 ,CASTLE HEIGHTS,KILMONEY RD,CARRIGALINE,Cork County,"572,213 ","561,226 ",054186,04/04/2006,03/04/2011,6,120,174,0,10,310 ,188 ,0 ,22 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,74 ,10 ,210,2,0,210 ,0 ,210,0,210,210,210,10,6,0,4,No,24/08/2012
468 ,0 ,Castle Hts, ,Bandon,Cork County,"547,837 ","555,349 ",049526,05/08/2005,04/08/2010,5,0,0,0,0,5 ,1 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,5,0,5 ,0 ,5,0,5,5,5,1,1,0,0,No,22/08/2012
469 ,0 ,CASTLELAKE,CARRIGTWOHILL,CARRIGTWOHILL,Cork County,"581,149 ","573,269 ",007674,21/03/2003,20/03/2008,30,40,20,40,92,222 ,77 ,132 ,3 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,212,0,0,212 ,0 ,212,0,212,212,212,3,3,0,0,No,04/07/2012
470 ,0 ,Castleoaks,Castle Rd.,Bandon,Cork County,"548,289 ","554,668 ",045055,12/06/2005,11/06/2010,4,44,30,0,0,78 ,38 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,36 ,0 ,,0 ,0,38,0,38 ,0 ,38,0,38,38,38,2,1,0,1,No,10/08/2012
471 ,0 ,CASTLEVIEW,BALLYMACODA,BALLYMACODA,Cork County,"604,367 ","571,049 ",078352,25/07/2007,24/07/2012,13,0,12,0,0,25 ,5 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0,0,12,12 ,0 ,12,0,12,12,12,2,1,0,1,Yes,13/07/2012
472 ,1 ,Ceol Na Mara ,Owenahincha,Rosscarbery,Cork County,"530,291 ","535,482 ",056587,30/01/2006,30/01/2011,9,2,0,0,0,11 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11,0,0,11 ,0 ,11,0,11,11,11,1,1,0,0,No,22/08/2012
473 ,0 ,Chapel Court,Gortnaclohy,Skibbereen,Cork County,"512,626 ","533,407 ",07/57046,05/03/2008,05/03/2013,0,0,54,0,0,54 ,6 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,0 ,0 ,0 ,0 ,0 ,20,0,0,20 ,0 ,0,20,20,20,20,2,1,1,0,Yes,10/08/2012
474 ,1 ,Church Rd , ,Ballydehob,Cork County,"498,293 ","535,539 ",0777,13/06/2007,12/06/2012,0,0,3,0,0,3 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3,0,0,3 ,0 ,3,0,3,3,3,0,0,0,0,No,10/08/2012
475 ,0 ,CHURCHFIELD,LISDUGGAN STH ,CASTLEMAGNER,Cork County,"543,455 ","601,977 ",067091,24/10/2006,23/10/2011,35,62,30,0,0,127 ,99 ,0 ,4 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 ,0 ,30,73,0,103 ,0 ,103,0,103,103,103,4,2,0,2,No,20/07/2012
